company,location,locality,start_date,end_date,numbers,x_location_4326,y_location_4326,x_locality_4326,y_locality_4326
"Recital de danza de Antonia Mercé",Blüthnersaal,Berlin,1927-04-07,1927-04-07,"Goyescas (El Pelele) | El amor brujo (Danza de Lucía) | Aires españoles (Valencia)",13.360206,52.504734,13.41053,52.52437,Inactive
"Recital de danza de Antonia Mercé","Teatro San Fernando",Sevilla,1927-04-27,1927-04-27,"Goyescas (Quejas o La maja y el ruiseñor) | Danza gitana  (Cante flamenco y danza gitana) | El amor brujo (Danza del fuego) | Suite Española (Sevilla (interpretado primero al piano por la Srta. Amparo Navarro y bailado después sin música por La Argentina))",-5.995305,37.390469,-5.97317,37.38283,Inactive
"Recital de danza de Antonia Mercé","Teatro San Fernando",Sevilla,1927-04-29,1927-04-29,"Goyescas (Quejas o La maja y el ruiseñor) | Danza gitana  (Cante flamenco y Danza gitana) | El amor brujo (Danza del fuego) | Suite Española (Sevilla (interpretado primero al piano por la Srta. Amparo Navarro y bailado después sin música por La Argentina))",-5.995305,37.390469,-5.97317,37.38283,Inactive
"Recital de danza de Antonia Mercé","Teatro de la Comedia",Madrid,1927-05-03,1927-05-03,"El amor brujo (Danza del fuego) | Goyescas (El Pelele) | Suite Española (Sevilla (interpretado primero al piano por la Srta. Amparo Navarro y bailado después sin música por La Argentina))",-3.7009394,40.4155335,-3.70256,40.4165,Inactive
"Recital de danza de Antonia Mercé","Teatro de la Comedia",Madrid,1927-05-07,1927-05-07,"El amor brujo (Danza del fuego) | Goyescas (El Pelele) | Suite Española (Sevilla (interpretado primero al piano por la Srta. Amparo Navarro y bailado después sin música por La Argentina))",-3.7009394,40.4155335,-3.70256,40.4165,Inactive
"Recital de danza de Antonia Mercé","Théâtre de &#34;La Comédie&#34;",Genève,1927-05-19,1927-05-19,"El amor brujo (Danza del fuego) | Goyescas (El Pelele)",6.143862,46.197377,6.14569,46.20222,Inactive
"Recital de danza de Antonia Mercé","Salle de Concerts Maison Gaveau",Paris,1927-05-22,1927-05-22,"Iberia (El Puerto) | Aires españoles (Valencia) | El amor brujo (Danza de Lucía) | El amor brujo (Danza del fuego) | Goyescas (El Pelele)",2.3118584,48.8734967,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé","Théâtre des Champs Élysées",Paris,1927-06-17,1927-06-17,"Suite Española (Seguidillas ) | Bocetos sinfónicos (La canción del farolero) | Poema de niños (Canción de antaño) | El amor brujo (Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)",2.300998,48.8656882,2.3488,48.85341,Inactive
"Recital de danza de Antonia Mercé",Opernhaus,"Frankfurt am Main",1927-07-18,1927-07-18,"Suite Española (Sevilla) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | Goyescas (El Pelele) | El amor brujo (Danza del fuego)",8.6703684,50.1160343,8.68417,50.11552,Inactive
"Recital de danza de Antonia Mercé",Opernhaus,"Frankfurt am Main",1927-07-19,1927-07-20,,8.6703684,50.1160343,8.68417,50.11552,Inactive
"Recital de danza de Antonia Mercé","Casino de la Fôret","Le Touquet-Paris-Plage",1927-07-30,1927-07-30,,1.59311,50.518699,1.58571,50.52432,Inactive
"Recital de danza de Antonia Mercé","Théâtre du High Life  Casino Dinard",Dinard,1927-08-07,1927-08-07,,-2.0556677,48.6353625,-2.06144,48.63143,Inactive
"Recital de danza de Antonia Mercé","Théâtre du Casino du Grand Cercle",Aix-les-Bains,1927-08-13,1927-08-13,,5.9104583,45.6892549,5.90863,45.69173,Inactive
"Recital de danza de Antonia Mercé","Casino d’Arcachon",Arcachon,1927-08-20,1927-08-20,,-1.1666801,44.6629991,-1.16667,44.65,Inactive
"Recital de danza de Antonia Mercé","Casino Palace",Pau,1927-08-23,1927-08-23,,-0.3645981,43.2947023,-0.36667,43.3,Inactive
"Recital de danza de Antonia Mercé","Théâtre du High Life  Casino Dinard",Dinard,1927-08-24,1927-08-27,,-2.0556677,48.6353625,-2.06144,48.63143,Inactive
"Recital de danza de Antonia Mercé","Théâtre Palace",Biarritz,1927-08-27,1927-08-28,,-1.5606173,43.479109,-1.55558,43.48012,Inactive
"Recital de danza de Antonia Mercé","Théâtre du Majic Ciné",Saint-Jean-de-Luz,1927-08-29,1927-08-29,,-1.6625308,43.3881217,-1.66267,43.38871,Inactive
"Recital de danza de Antonia Mercé","Casino des Sports",Hendaye,1927-08-31,1927-08-31,,-1.7870957,43.3715439,-1.77382,43.37172,Inactive
"Recital de danza de Antonia Mercé","Théâtre de &#34;La Comédie&#34;",Genève,1927-09-21,1927-09-21,"El amor brujo (Danza del fuego) | Goyescas (El Pelele)",6.143862,46.197377,6.14569,46.20222,Inactive
"Recital de danza de Antonia Mercé",Stadttheater,Zürich,1927-09-26,1927-09-26,"El amor brujo (Danza del fuego) | Goyescas (El Pelele)",8.546921,47.364928,8.55,47.36667,Inactive
"Recital de danza de Antonia Mercé","Grand Théâtre de Bordeaux",Bordeaux,1927-10-22,1927-10-22,"Suite Española (Castilla (Seguidillas)) | El amor brujo (Danza del fuego)",-0.5763667,44.8425108,-0.5805,44.84044,Inactive
"Recital de danza de Antonia Mercé",Schauspielhaus,Zürich,1927-11-01,1927-11-01,"Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego) | Suite Española (Sevilla) | Goyescas (Fragmento)",8.5470199,47.370218,8.55,47.36667,Inactive
"Companía Ballets Españoles","Krefeld Stadttheater",Krefeld,1927-11-15,1927-11-15,"El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | Pepita Jiménez (Interludio) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Sevilla (Bajo los naranjos)",,,6.55381,51.33645,Inactive
"Companía Ballets Españoles","Oper Köln",Köln,1927-11-17,1927-11-17,"Bocetos sinfónicos (La canción del farolero) | El amor brujo (Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor) | Pepita Jiménez (Interludio) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas)",6.9721086,50.9452994,6.95,50.93333,Inactive
"Companía Ballets Españoles","Oper Köln",Köln,1927-11-18,1927-11-18,"El amor brujo (Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor) | El fandango de candil (Completo (Danza de candil, Panaderos, Zorongo y Bolero)) | En el corazón de Sevilla (Cuadro flamenco) (Completo (Granadina, Fandanguillo, Tango, Farruca, Alegrías, Zapateado y Tango))",6.9721086,50.9452994,6.95,50.93333,Inactive
"Companía Ballets Españoles",Stadttheater,Hamburg,1927-11-21,1927-11-21,"El fandango de candil (Completo (Danza de candil, Panaderos, Zorongo y Bolero)) | En el corazón de Sevilla (Cuadro flamenco) (Completo (Granadina, Fandanguillo, Tango, Farruca, Alegrías, Zapateado y Tango))",9.98867,53.556942,10.01534,53.57532,Inactive
"Companía Ballets Españoles",Stadttheater,Hamburg,1927-11-22,1927-11-22,"El amor brujo (Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor) | En el corazón de Sevilla (Cuadro flamenco) (Completo (Granadina, Fandanguillo, Tango, Farruca, Alegrías, Zapateado y Tango))",9.98867,53.556942,10.01534,53.57532,Inactive
"Companía Ballets Españoles",Stadttheater,Hamburg,1927-11-23,1927-11-23,"Bocetos sinfónicos (La canción del farolero) | El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas)",9.98867,53.556942,10.01534,53.57532,Inactive
"Companía Ballets Españoles","Albert Theater",Dresden,1927-11-24,1927-11-24,"El fandango de candil (Completo (Danza de candil, Panaderos, Zorongo y Bolero)) | En el corazón de Sevilla (Cuadro flamenco) (Completo (Granadina, Fandanguillo, Tango, Farruca, Alegrías, Zapateado y Tango))",13.746883,51.063579,13.73832,51.05089,Inactive
"Companía Ballets Españoles","Albert Theater",Dresden,1927-11-25,1927-11-27,"Bocetos sinfónicos (La canción del farolero) | El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio)",13.746883,51.063579,13.73832,51.05089,Inactive
"Companía Ballets Españoles","Berliner Theater",Berlin,1927-11-29,1927-11-30,"El amor brujo (Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor) | El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | El fandango de candil (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio)",13.392496,52.506034,13.41053,52.52437,Inactive
"Companía Ballets Españoles","Krystallpalast Varieté-Theater",Leipzig,1927-12-01,1927-12-03,"El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio)",12.3748283,51.3372713,12.37129,51.33962,Inactive
"Companía Ballets Españoles","Krystallpalast Varieté-Theater",Leipzig,1927-12-02,1927-12-02,"El amor brujo (Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio)",12.3748283,51.3372713,12.37129,51.33962,Inactive
Recital,"Teatro de la Comedia",Madrid,1927-12-03,1927-05-03,,-3.7009394,40.4155335,-3.70256,40.4165,Inactive
"Companía Ballets Españoles",Schauspielhaus,Munich,1927-12-05,1927-12-05,"El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio)",11.5810991,48.1387135,11.57549,48.13743,Inactive
"Companía Ballets Españoles",Schauspielhaus,Munich,1927-12-07,1927-12-07,"El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas)",11.5810991,48.1387135,11.57549,48.13743,Inactive
"Companía Ballets Españoles","Albert Theater",Dresden,1927-12-09,1927-12-09,"El amor brujo (Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio)",13.746883,51.063579,13.73832,51.05089,Inactive
"Companía Ballets Españoles","Albert Theater",Dresden,1927-12-10,1927-12-10,"El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio)",13.746883,51.063579,13.73832,51.05089,Inactive
"Companía Ballets Españoles","Albert Theater",Dresden,1927-12-11,1927-12-11,"El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio) | El amor brujo (Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio)",13.746883,51.063579,13.73832,51.05089,Inactive
"Companía Ballets Españoles","Deutschen Künstlertheater",Berlin,1927-12-15,1927-12-15,"El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (Parte II)) | El fandango de candil (Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | Pepita Jiménez (Interludio)",13.3407409,52.5055089,13.41053,52.52437,Inactive
"Companía Ballets Españoles",Schauspielhaus,Zürich,1927-12-19,1927-12-19,,8.5470199,47.370218,8.55,47.36667,Inactive
"Companía Ballets Españoles","Teatro di Torino",Turin,1927-12-21,1927-12-21,"El amor brujo (Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas)",7.689332,45.0693209,7.68682,45.07049,Inactive
"Companía Ballets Españoles","Teatro di Torino",Turin,1927-12-22,1927-12-22,"El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas)",7.689332,45.0693209,7.68682,45.07049,Inactive
"Companía Ballets Españoles","Teatro dell&#39;Accademia dei Filodrammatici",Milan,1927-12-28,1927-12-30,"El fandango de candil (Panaderos) | El fandango de candil (Zorongo parte I) | El fandango de candil (Zorongo parte II) | El fandango de candil (Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas)",9.188843,45.4671699,9.18951,45.46427,Inactive
"Companía Ballets Españoles","Teatro La Fenice",Venice,1928-01-03,1928-01-04,"El fandango de candil (Panaderos, Zorongo y Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Completo (Granadina, Fandanguillo, Tango, Farruca, Alegrías, Zapateado y Tango))",12.3326636,45.4336395,12.33265,45.43713,Inactive
"Companía Ballets Españoles","Sala Umberto I",Rome,1928-01-06,1928-01-11,"El fandango de candil (Panaderos, Zorongo y Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Completo (Granadina, Fandanguillo, Tango, Farruca, Alegrías, Zapateado y Tango))",12.4797628,41.903157,12.51133,41.89193,Inactive
"Companía Ballets Españoles","Sala Umberto I",Rome,1928-01-12,1928-01-12,"En el corazón de Sevilla (Cuadro flamenco) (Granadina) | En el corazón de Sevilla (Cuadro flamenco) (Fandanguillo ) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Alegrías) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Farruca) | En el corazón de Sevilla (Cuadro flamenco) (Tango) | En el corazón de Sevilla (Cuadro flamenco) (Sevillanas) | El fandango de candil (Panaderos) | El fandango de candil (Zorongo (parte I)) | El fandango de candil (Zorongo (parte II)) | El fandango de candil (Bolero)",12.4797628,41.903157,12.51133,41.89193,Inactive
"Companía Ballets Españoles","Teatro della Pergola",Florence,1928-01-15,1928-01-16,"El fandango de candil (Panaderos, Zorongo y Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Completo (Granadina, Fandanguillo, Tango, Farruca, Alegrías, Zapateado y Tango))",11.2593673,43.7732139,11.24626,43.77925,Inactive
"Companía Ballets Españoles","Teatro Dal Verme",Milan,1928-01-19,1928-01-20,,9.1788745,45.4672175,9.18951,45.46427,Inactive
"Companía Ballets Españoles","Teatro Verdi",Padova,1928-01-23,1928-01-25,"El fandango de candil (Panaderos, Zorongo y Bolero) | En el corazón de Sevilla (Cuadro flamenco) (Completo (Granadina, Fandanguillo, Tango, Farruca, Alegrías, Zapateado y Tango))",11.8690286,45.409244,11.88586,45.40797,Inactive
"Recital de danza de Antonia Mercé",Stadttheater,Hamburg,1928-02-18,1928-02-18,,9.98867,53.556942,10.01534,53.57532,Inactive
"Recital de danza de Antonia Mercé","Grande Salle Pleyel",Paris,1928-03-04,1928-03-04,"Suite Española (Seguidillas) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | El fandango de candil (Bolero)",2.2989391,48.877062,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-03-09,1928-03-09,"La vida breve (Drama lírico en 2 actos y 4 cuadros) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | El retablo de Maese Pedro (Versión francesa de M. G. J. Aubry)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-03-12,1928-03-12,"La vida breve (Drama lírico en 2 actos y 4 cuadros) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | El retablo de Maese Pedro (Versión francesa de M.G.J. Aubry)",2.3356906,48.8712322,2.3488,48.85341,Inactive
"Companía Ballets Españoles","Théâtre National de l&#39;Opéra Comique",Paris,1928-03-15,1928-03-15,"La vida breve (Drama lírico en 2 actos y 4 cuadros) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor)) | El retablo de Maese Pedro (Versión francesa de M.J.G. Aubry)",2.3356906,48.8712322,2.3488,48.85341,Inactive
